Y,X,Chr,Name,Smt,Bkp,Out,Gnl,Weight
1.324503e-01,95695632,1,RP11-146P11,-0.020635750,0,0,0,NA
5.785735e-02,96807527,1,RP11-122C9,-0.020635750,0,0,0,NA
5.210786e-02,97831946,1,RP11-128G13,-0.020635750,0,0,0,NA
6.782323e-02,98778698,1,RP11-17C2,-0.020635750,0,0,0,NA
7.371367e-02,99649839,1,RP11-413P11,-0.020635750,0,0,0,NA
-2.979698e-02,99774621,1,RP11-260K3,-0.020635750,0,0,0,NA
-4.667290e-02,101014774,1,RP4-549L20,-0.020635750,0,0,0,NA
5.859679e-02,101352479,1,RP11-421L21,-0.020635750,0,0,0,NA
1.306198e-01,102305739,1,RP11-202K23,-0.020635750,0,0,0,NA
1.237335e-01,105542065,1,RP11-118G19,-0.020635750,0,0,0,NA
1.341036e-01,106012867,1,RP11-90H3,-0.020635750,0,0,0,NA
1.176191e-01,106670367,1,RP5-916A15,-0.020635750,0,0,0,NA
1.556102e-01,107296825,1,RP5-1077K16,-0.020635750,0,0,0,NA
2.782153e-02,108254171,1,RP11-28P8,-0.020635750,0,0,0,NA
-1.269181e-01,109362442,1,RP4-667F15,-0.020635750,0,0,0,NA
-1.755483e-01,109726606,1,RP5-831G13,-0.020635750,0,0,0,NA
1.448878e-01,110807794,1,RP11-284N8,-0.020635750,0,0,0,NA
8.413615e-03,112222085,1,RP11-88H9,-0.020635750,0,0,0,NA
-4.870818e-02,112771847,1,RP4-770C6,-0.020635750,0,0,0,NA
-6.558095e-02,113215387,1,RP11-31F15,-0.020635750,0,0,0,NA
-1.007307e-02,114319497,1,RP5-1037B23,-0.020635750,0,0,0,NA
-3.086996e-02,114919564,1,RP5-1000E10,-0.020635750,0,0,0,NA
-4.484092e-02,115570964,1,RP4-663N10,-0.020635750,0,0,0,NA
-2.036090e-02,116491002,1,RP4-787H6,-0.020635750,0,0,0,NA
-8.748824e-02,117190759,1,RP11-27K13,-0.020635750,0,0,0,NA
-7.659297e-03,118453308,1,RP11-13A12,-0.020635750,0,0,0,NA
1.220281e-01,118571410,1,RP5-881A21,-0.020635750,0,0,0,NA
3.654404e-03,119316385,1,RP4-610L12,-0.020635750,0,0,0,NA
-6.376762e-02,119561869,1,RP11-418J17,-0.020635750,0,0,0,NA
-1.292653e-01,142927619,1,RP11-315I20,-0.020635750,0,0,0,NA
-6.299308e-02,144267503,1,RP11-533N14,-0.020635750,0,0,0,NA
-1.531938e-01,146971278,1,RP4-790G17,-0.020635750,0,0,0,NA
-8.802176e-02,148463184,1,RP11-98D18,-0.020635750,0,0,0,NA
9.026095e-03,149595159,1,RP1-13P20,-0.020635750,0,0,0,NA
-9.280927e-02,150501122,1,RP11-216N14,-0.020635750,0,0,0,NA
-1.673200e-01,150704924,1,RP11-422P24,-0.020635750,0,0,0,NA
-1.880564e-01,151657112,1,RP11-307C12,-0.020635750,0,0,0,NA
-1.366310e-01,152107757,1,RP11-98F1,-0.020635750,0,0,0,NA
-2.303758e-01,152945286,1,RP11-172I6,-0.020635750,0,0,0,NA
7.552179e-02,155656177,1,RP11-393K10,-0.020635750,0,0,0,NA
-1.515480e-02,156557892,1,RP11-190A12,-0.020635750,0,0,0,NA
-1.466914e-01,157885413,1,RP11-137A12,-0.020635750,0,0,0,NA
8.903579e-02,159688699,1,RP11-430G6,-0.020635750,0,0,0,NA
5.739443e-02,160910438,1,RP11-541J2,-0.020635750,0,0,0,NA
-4.640016e-03,162274055,1,RP11-306I1,-0.020635750,0,0,0,NA
-5.159357e-02,163831016,1,RP11-277B15,-0.020635750,0,0,0,NA
-5.525028e-02,164723721,1,RP4-702J19,-0.020635750,0,0,0,NA
5.263807e-02,166086308,1,RP1-206D15,-0.020635750,0,0,0,NA
-1.287162e-02,167787741,1,RP1-127D3,-0.020635750,0,0,0,NA
-2.367805e-02,168594761,1,RP11-277C14,-0.020635750,0,0,0,NA
6.204516e-02,170558160,1,RP5-1198E17,-0.020635750,0,0,0,NA
-4.403380e-02,171553752,1,RP3-433G19,-0.020635750,0,0,0,NA
2.567623e-03,172212494,1,RP5-1045J21,-0.020635750,0,0,0,NA
3.039908e-03,172762642,1,RP11-415M14,-0.020635750,0,0,0,NA
9.618501e-02,173602074,1,RP3-423N22,-0.020635750,0,0,0,NA
-7.483063e-03,173923707,1,RP5-1026E2,-0.020635750,0,0,0,NA
1.068937e-01,174439975,1,RP11-163L4,-0.020635750,0,0,0,NA
-6.244937e-02,175196205,1,RP5-990P15,-0.020635750,0,0,0,NA
1.543294e-02,176407486,1,RP11-12M5,-0.020635750,0,0,0,NA
NA,177558687,1,RP11-46A10,NA,NA,NA,NA,NA
-3.542393e-02,178751096,1,RP11-538D16,-0.020635750,0,0,0,NA
-3.505433e-02,179439704,1,RP11-71D4,-0.020635750,0,0,0,NA
-1.748630e-02,179794771,1,RP11-181K3,-0.020635750,0,0,0,NA
-5.247407e-02,180384081,1,RP11-293B7,-0.020635750,0,0,0,NA
-1.128515e-01,181299451,1,RP4-768P8,-0.020635750,0,0,0,NA
-8.540098e-02,183330431,1,RP5-973M2,-0.020635750,0,0,0,NA
-2.380340e-02,183414743,1,RP5-936P19,-0.020635750,0,0,0,NA
1.239064e-01,183908427,1,RP11-108M21,-0.020635750,0,0,0,NA
1.128600e-01,185871259,1,RP11-336D15,-0.020635750,0,0,0,NA
2.258386e-01,186717333,1,RP11-445K1,-0.020635750,0,0,0,NA
1.297115e-01,187357750,1,RP11-463J7,-0.020635750,0,0,0,NA
1.306692e-01,187439279,1,RP11-3B17,-0.020635750,0,0,0,NA
5.274283e-02,188882346,1,RP11-142L4,-0.020635750,0,0,0,NA
NA,189820406,1,RP11-239J11,NA,NA,NA,NA,NA
7.994176e-02,190796659,1,RP1-61P15,-0.020635750,0,0,0,NA
NA,191662958,1,RP11-435N12,NA,NA,NA,NA,NA
NA,192985204,1,RP11-552K17,NA,NA,NA,NA,NA
1.576646e-01,194079266,1,RP11-75C23,-0.020635750,0,0,0,NA
-2.063575e-02,195068870,1,RP11-404H1,-0.020635750,0,0,0,NA
6.449062e-02,196293647,1,RP11-152M20,-0.020635750,0,0,0,NA
-9.700931e-02,197013971,1,RP11-469A15,-0.020635750,0,0,0,NA
-6.167893e-02,198883767,1,RP11-572A16,-0.020635750,0,0,0,NA
-4.449568e-02,199439616,1,RP11-480I12,-0.020635750,0,0,0,NA
-2.044203e-01,201048828,1,RP11-739N20,-0.020635750,0,0,0,NA
-3.727299e-02,201213907,1,RP11-430C7,-0.020635750,0,0,0,NA
-4.264093e-02,201807724,1,RP11-383G10,-0.020635750,0,0,0,NA
-1.094199e-01,203028091,1,RP11-534L20,-0.020635750,0,0,0,NA
-1.767188e-01,203409711,1,RP11-564A8,-0.020635750,0,0,0,NA
6.497846e-02,204934383,1,RP11-59A2,-0.020635750,0,0,0,NA
2.553440e-02,205660422,1,RP11-385M4,-0.020635750,0,0,0,NA
2.181346e-02,206911139,1,RP5-879K22,-0.020635750,0,0,0,NA
-1.128552e-01,208088891,1,RP11-354K1,-0.020635750,0,0,0,NA
8.933648e-02,209626325,1,RP11-286E7,-0.020635750,0,0,0,NA
6.448193e-02,209801015,1,RP11-434B7,-0.020635750,0,0,0,NA
1.123010e-01,211461945,1,RP11-323K10,-0.020635750,0,0,0,NA
-6.000492e-03,212007839,1,RP11-438G15,-0.020635750,0,0,0,NA
3.450379e-02,213531712,1,RP11-66M7,-0.020635750,0,0,0,NA
6.309811e-02,213777989,1,RP11-241C9,-0.020635750,0,0,0,NA
-5.184716e-02,214854372,1,RP11-224O19,-0.020635750,0,0,0,NA
2.845547e-02,215800630,1,RP11-392O17,-0.020635750,0,0,0,NA
1.047625e-01,217020453,1,RP11-332J14,-0.020635750,0,0,0,NA
8.979531e-03,218216085,1,RP11-308L13,-0.020635750,0,0,0,NA
-5.844898e-02,219658088,1,RP11-239E10,-0.020635750,0,0,0,NA
-1.461643e-01,220280546,1,RP11-105I12,-0.020635750,0,0,0,NA
3.616700e-02,221165919,1,RP11-100E13,-0.020635750,0,0,0,NA
-4.160141e-02,223371346,1,RP11-375H24,-0.020635750,0,0,0,NA
NA,225195409,1,RP4-799G3,NA,NA,NA,NA,NA
NA,225905398,1,RP4-679K16,NA,NA,NA,NA,NA
-6.105942e-02,227246616,1,RP11-99J16,-0.020635750,0,0,0,NA
-6.920727e-02,229024563,1,RP11-87P4,-0.020635750,0,0,0,NA
NA,229940876,1,RP11-528D17,NA,NA,NA,NA,NA
7.906116e-02,232131194,1,RP11-509I1,-0.020635750,0,0,0,NA
-1.034258e-01,232415074,1,RP5-940F7,-0.020635750,0,0,0,NA
1.572713e-01,233801618,1,RP11-214M7,-0.020635750,0,0,0,NA
6.760557e-02,234827773,1,RP11-433N10,-0.020635750,0,0,0,NA
1.697239e-02,235850820,1,RP11-359A17,-0.020635750,0,0,0,NA
1.531858e-01,237216929,1,RP11-80B9,-0.020635750,0,0,0,NA
-2.349347e-02,238261760,1,RP11-553N16,-0.020635750,0,0,0,NA
3.792954e-02,239599386,1,RP11-411G13,-0.020635750,0,0,0,NA
-1.205387e-01,240750910,1,RP11-13L16,-0.020635750,0,0,0,NA
-2.070005e-02,243471733,1,RP11-551G24,-0.020635750,0,0,0,NA
2.986753e-01,244273235,1,RP11-438H8,-0.020635750,0,0,0,NA
3.246009e-01,744406,2,RP11-125K7,-0.126354694,0,1,1,NA
-9.882496e-03,1604133,2,RP11-168K7,-0.126354694,0,0,-1,NA
-3.420148e-02,2380576,2,RP11-352J11,-0.126354694,0,0,-1,NA
1.735500e-02,5797392,2,RP11-350H23,-0.126354694,0,0,-1,NA
-3.437809e-02,6681415,2,RP11-485O17,-0.126354694,0,0,-1,NA
-1.170751e-01,8065118,2,RP11-542B5,-0.126354694,0,0,-1,NA
-2.238757e-01,8639083,2,RP11-434B12,-0.126354694,0,0,-1,NA
-1.911387e-01,9621423,2,RP11-214N9,-0.126354694,0,0,-1,NA
-2.119674e-01,10223093,2,RP11-83M8,-0.126354694,0,0,-1,NA
NA,11177487,2,RP11-345J13,NA,NA,NA,NA,NA
-1.289266e-01,12733636,2,RP11-333O1,-0.126354694,0,0,-1,NA
-1.135047e-01,13534171,2,RP11-132H1,-0.126354694,0,0,-1,NA
-6.297361e-02,14725866,2,RP11-163G14,-0.126354694,0,0,-1,NA
-7.555935e-02,14924104,2,RP11-136K18,-0.126354694,0,0,-1,NA
-1.037866e-01,15152786,2,RP11-247H16,-0.126354694,0,0,-1,NA
-1.896240e-01,15965374,2,RP11-355H10,-0.126354694,0,0,-1,NA
-9.792127e-02,16304097,2,RP11-549D18,-0.126354694,0,0,-1,NA
-7.314250e-02,17179449,2,RP11-262D22,-0.126354694,0,0,-1,NA
-2.110915e-01,18548231,2,RP11-111J6,-0.126354694,0,0,-1,NA
-8.271492e-02,19418658,2,RP11-458J18,-0.126354694,0,0,-1,NA
-2.410323e-01,20095976,2,RP11-17L8,-0.126354694,0,0,-1,NA
-7.494981e-02,21338815,2,RP11-23F10,-0.126354694,0,0,-1,NA
-8.185719e-02,22685560,2,RP11-368O18,-0.126354694,0,0,-1,NA
-9.631431e-02,23056714,2,RP11-560C7,-0.126354694,0,0,-1,NA
-2.526202e-01,23781749,2,RP11-557N21,-0.126354694,0,0,-1,NA
NA,24763123,2,RP11-169L20,NA,NA,NA,NA,NA
-2.123951e-01,25755114,2,RP11-404P12,-0.126354694,0,0,-1,NA
-2.573280e-01,27047885,2,RP11-106G13,-0.126354694,0,0,-1,NA
-1.904372e-01,27484705,2,RP11-413M20,-0.126354694,0,0,-1,NA
-2.027376e-01,28472603,2,RP11-373D23,-0.126354694,0,0,-1,NA
-9.064393e-02,29319258,2,RP11-328L16,-0.126354694,0,0,-1,NA
-2.067603e-01,30891150,2,RP11-23B13,-0.126354694,0,0,-1,NA
-5.547544e-02,31515072,2,RP11-540E17,-0.126354694,0,0,-1,NA
-7.260749e-02,34269222,2,RP11-257N21,-0.126354694,0,0,-1,NA
-8.552228e-02,35079312,2,RP11-153O16,-0.126354694,0,0,-1,NA
-1.468276e-01,36963150,2,RP11-288C18,-0.126354694,0,0,-1,NA
-2.299298e-01,37708307,2,RP11-278G12,-0.126354694,0,0,-1,NA
-1.975329e-01,39065415,2,RP11-173C1,-0.126354694,0,0,-1,NA
-1.236554e-01,39597417,2,RP11-395B14,-0.126354694,0,0,-1,NA
4.847473e-02,40404846,2,RP11-457F14,-0.126354694,0,0,-1,NA
-1.629456e-02,41675830,2,RP11-478M12,-0.126354694,0,0,-1,NA
-1.970205e-01,42391940,2,RP11-299C5,-0.126354694,0,0,-1,NA
-3.051616e-01,43367474,2,RP11-17L5,-0.126354694,0,0,-1,NA
-1.741315e-01,43576392,2,RP11-204D19,-0.126354694,0,0,-1,NA
-2.058484e-01,44331849,2,RP11-24I5,-0.126354694,0,0,-1,NA
-2.245447e-01,45507657,2,RP11-421J10,-0.126354694,0,0,-1,NA
-2.338818e-01,46142710,2,RP11-27C22,-0.126354694,0,0,-1,NA
-3.079546e-01,46163217,2,RP11-110G2,-0.126354694,0,0,-1,NA
-9.804240e-02,47535635,2,RP11-436K12,-0.126354694,0,0,-1,NA
-1.783905e-01,47831882,2,RP5-960D23,-0.126354694,0,0,-1,NA
-6.734140e-02,48996705,2,RP11-19A8,-0.126354694,0,0,-1,NA
-1.306291e-02,49360710,2,RP11-460M2,-0.126354694,0,0,-1,NA
-7.449074e-02,50445018,2,RP11-319N5,-0.126354694,0,0,-1,NA
-5.113777e-02,50487801,2,RP11-5M9,-0.126354694,0,0,-1,NA
-1.262267e-01,51007849,2,RP11-391D19,-0.126354694,0,0,-1,NA
-6.758539e-02,52103840,2,RP11-389K20,-0.126354694,0,0,-1,NA
-7.755568e-02,52962105,2,RP11-7H13,-0.126354694,0,0,-1,NA
-1.902912e-01,53851904,2,RP11-508L23,-0.126354694,0,0,-1,NA
-1.188828e-01,54957235,2,RP11-30C22,-0.126354694,0,0,-1,NA
-9.188167e-02,55850236,2,RP11-152O18,-0.126354694,0,0,-1,NA
-3.614840e-02,56260197,2,RP11-481J13,-0.126354694,0,0,-1,NA
2.868792e-02,57196182,2,RP11-201J10,-0.126354694,0,0,-1,NA
-4.055635e-02,59017476,2,RP11-260K8,-0.126354694,0,0,-1,NA
-1.789448e-01,60611241,2,RP11-440P5,-0.126354694,0,0,-1,NA
-2.465008e-01,60985331,2,RP11-373L24,-0.126354694,0,0,-1,NA
-1.688197e-01,61344731,2,RP11-479F13,-0.126354694,0,0,-1,NA
NA,62653646,2,RP11-52F10,NA,NA,NA,NA,NA
2.030074e-02,63297615,2,RP11-261A24,-0.126354694,0,0,-1,NA
-2.238885e-01,64536416,2,RP11-568N6,-0.126354694,0,0,-1,NA
-1.828065e-01,64558884,2,RP11-39D15,-0.126354694,0,0,-1,NA
-1.627618e-01,65644938,2,RP11-263L17,-0.126354694,0,0,-1,NA
-1.390962e-01,66452254,2,RP11-554F14,-0.126354694,0,0,-1,NA
-1.306192e-02,67036016,2,RP11-547F18,-0.126354694,0,0,-1,NA
-1.548592e-01,68220809,2,RP11-67K11,-0.126354694,0,0,-1,NA
-2.524087e-01,68918397,2,RP11-304A15,-0.126354694,0,0,-1,NA
-1.645429e-01,70582680,2,RP11-245N4,-0.126354694,0,0,-1,NA
-1.075700e-01,71172084,2,RP11-467P9,-0.126354694,0,0,-1,NA
-1.452562e-01,72305490,2,RP11-343N14,-0.126354694,0,0,-1,NA
-1.601990e-01,73728650,2,RP11-434P11,-0.126354694,0,0,-1,NA
-9.862709e-02,74393573,2,RP11-1P9,-0.126354694,0,0,-1,NA
-1.010835e-02,76231201,2,RP11-335E8,-0.126354694,0,0,-1,NA
5.016245e-02,77189692,2,RP11-535E19,-0.126354694,0,0,-1,NA
4.906655e-02,78146509,2,RP11-9O10,-0.126354694,0,0,-1,NA
1.287644e-02,78797792,2,RP11-419E14,-0.126354694,0,0,-1,NA
-1.064704e-01,79877922,2,RP11-458O14,-0.126354694,0,0,-1,NA
3.025032e-02,80715783,2,RP11-303I4,-0.126354694,0,0,-1,NA
-3.767219e-02,81645069,2,RP11-89C12,-0.126354694,0,0,-1,NA
7.640162e-02,82625930,2,RP11-495B16,-0.126354694,0,0,-1,NA
1.759872e-02,83505931,2,RP11-548D17,-0.126354694,0,0,-1,NA
-2.033221e-01,85571823,2,RP11-513O19,-0.126354694,0,0,-1,NA
-1.212008e-01,86188630,2,RP11-301O19,-0.126354694,0,0,-1,NA
-2.004781e-01,88109763,2,RP11-21P18,-0.126354694,0,0,-1,NA
-1.741109e-01,89619699,2,RP11-316G9,-0.126354694,0,0,-1,NA
-1.240800e-01,95041594,2,RP11-71B7,-0.126354694,0,0,-1,NA
-1.745796e-01,95733907,2,RP11-34G16,-0.126354694,0,0,-1,NA
-7.767532e-02,96188433,2,RP11-139J6,-0.126354694,1,0,-1,0.3962434
-2.895815e-02,96589479,2,RP11-363D14,-0.012178381,0,0,0,NA
-4.342097e-02,97564599,2,RP11-542D13,-0.012178381,0,0,0,NA
-1.875870e-02,98104038,2,RP11-547F10,-0.012178381,0,0,0,NA
NA,99204127,2,RP11-38C17,NA,NA,NA,NA,NA
4.663605e-02,100047310,2,RP11-549H5,-0.012178381,0,0,0,NA
-6.899866e-03,100383901,2,RP11-30G7,-0.012178381,0,0,0,NA
-1.570924e-01,101163996,2,RP11-299H21,-0.012178381,0,0,0,NA
5.720124e-02,102076851,2,RP11-451C2,-0.012178381,0,0,0,NA
4.468199e-02,102805053,2,RP11-373G23,-0.012178381,0,0,0,NA
1.333614e-01,103908419,2,RP11-451G1,-0.012178381,0,0,0,NA
3.800653e-02,105004348,2,RP11-350B7,-0.012178381,0,0,0,NA
-9.050486e-02,105942304,2,RP11-526D2,-0.012178381,0,0,0,NA
8.995416e-02,106939422,2,RP11-519H15,-0.012178381,0,0,0,NA
-4.637187e-02,108223698,2,RP11-443K8,-0.012178381,0,0,0,NA
-1.379290e-01,109203284,2,RP11-566O4,-0.012178381,0,0,0,NA
-6.689587e-02,110255188,2,RP11-528G9,-0.012178381,0,0,0,NA
-8.508109e-02,111491532,2,RP11-438K19,-0.012178381,0,0,0,NA
-1.404888e-01,113063672,2,RP11-368A17,-0.012178381,0,0,0,NA
1.522108e-01,115793641,2,RP11-412A2,-0.012178381,0,0,0,NA
1.580176e-01,116380661,2,RP11-339P1,-0.012178381,0,0,0,NA
5.952562e-02,117162522,2,RP11-59P4,-0.012178381,0,0,0,NA
5.688798e-02,118086800,2,RP11-425F6,-0.012178381,0,0,0,NA
6.339282e-02,118586675,2,RP11-548B6,-0.012178381,0,0,0,NA
-3.680396e-02,119282005,2,RP11-19E11,-0.012178381,0,0,0,NA
-5.217670e-02,119406044,2,RP11-77A13,-0.012178381,0,0,0,NA
NA,121703877,2,RP11-69O6,NA,NA,NA,NA,NA
1.048529e-01,122905610,2,RP11-490M17,-0.012178381,0,0,0,NA
1.225262e-01,122949983,2,RP11-202H24,-0.012178381,0,0,0,NA
4.549620e-02,125735202,2,RP11-11G20,-0.012178381,0,0,0,NA
4.178599e-02,127103030,2,RP11-48K7,-0.012178381,0,0,0,NA
-9.620856e-02,127792713,2,RP11-314L11,-0.012178381,0,0,0,NA
3.163580e-01,129652752,2,RP11-207G14,-0.012178381,0,1,1,NA
-2.840946e-02,131281833,2,RP11-510C1,-0.012178381,0,0,0,NA
-1.289678e-01,132189198,2,RP11-24O13,-0.012178381,0,0,0,NA
-5.795607e-02,133003528,2,RP11-1L22,-0.012178381,0,0,0,NA
1.052748e-01,133805480,2,RP11-105K20,-0.012178381,0,0,0,NA
2.528506e-02,133908838,2,RP11-250H22,-0.012178381,0,0,0,NA
-1.055106e-02,134771572,2,RP11-436E24,-0.012178381,0,0,0,NA
-2.223204e-02,135756584,2,RP11-289K3,-0.012178381,0,0,0,NA
1.156658e-01,136992813,2,RP11-355I13,-0.012178381,0,0,0,NA
1.231979e-01,138336855,2,RP11-58C7,-0.012178381,0,0,0,NA
4.781634e-02,139664624,2,RP11-12M21,-0.012178381,0,0,0,NA
1.182141e-01,141656085,2,RP11-279M2,-0.012178381,0,0,0,NA
8.703807e-02,142809515,2,RP11-215D12,-0.012178381,0,0,0,NA
3.409298e-02,143616900,2,RP11-190J23,-0.012178381,0,0,0,NA
NA,144706018,2,RP11-285H23,NA,NA,NA,NA,NA
4.082828e-02,146708827,2,RP11-207O14,-0.012178381,0,0,0,NA
-6.650639e-02,148126970,2,RP11-16J22,-0.012178381,0,0,0,NA
4.321277e-02,150283160,2,RP11-329H24,-0.012178381,0,0,0,NA
4.181549e-02,150720409,2,RP11-62P16,-0.012178381,0,0,0,NA
4.200310e-02,150982104,2,RP11-21M18,-0.012178381,0,0,0,NA
